Mighty River Power Ltd,0.90%,NZMTYDT006C7,,,
Powerco Ltd,0.81%,NZPWCDT007C3,,,
SPANISH GOVT BD (BONOS Y OBLIG),0.78%,ES00000124W3,,,
ITALIAN BTP BOND,0.77%,IT0005001547,,,
Nikko AM Wholesale NZ Cash Fund,0.73%,NKC,,,
Kiwibank Ltd,0.72%,NZKIWD0520L7,,,
ANZ Bank New Zealand Ltd,0.71%,NZANBDT010C6,,,
UK GILT 1 1/2% 2021,0.69%,GB00BYY5F581,,,
Port Of Tauranga Ltd 290121 4.792 CB,0.68%,NZPOTD0121L7,,,
SWEDISH GOVERNMENT BD SER 1052,0.68%,SE0002241083,,,
Auckland Council,0.68%,NZAKCDT363C1,,,
Genesis Energy Ltd,0.66%,NZGPWDT004C6,,,
New Zealand Government,0.65%,NZGOVDT427C1,,,
UK GILT 2 % 2025,0.63%,GB00BTHH2R79,,,
Genesis Energy Ltd,0.61%,NZGPWDT006C1,,,
U S TREASURY BILLS,0.60%,US912796HM43,,,
Transpower New Zealand Ltd,0.59%,NZTRPD0030L3,,,
STIF FUND (USD)( BNP PARIBAS),0.59%, ,,,
U S TREASURY NOTE,0.53%,US912828A420,,,
CREDIT AGRICOLE SA COCO JR SUB,0.51%,USF22797QT87,,,
RABOBANK NEDERLAND JR SUB EMTN,0.50%,XS0703303262,,,
Westpac New Zealand Ltd,0.48%,NZWNZD0719L3,,,
Genesis Energy Ltd,0.48%,NZGPWDT005C3,,,
Rabobank,0.47%,NZRABDT011C0,,,
Wellington International Airport Ltd,0.46%,NZWIAD0620L6,,,
SLOVENIA GOVT REGS,0.44%,XS0982708926,,,
ANZ Bank New Zealand Ltd,0.44%,NZANBDT014C8,,,
ONTARIO (PROVINCE OF),0.44%,CA68323ADM32,,,
BANK OF AMERICA CORP NT MTN,0.42%,US59018YN641,,,
UBS AG STAMFORD CT GLBL SUB,0.40%,US90261AAB89,,,
Auckland International Airport,0.40%,NZAIADT200L2,,,
Auckland International Airport,0.40%,NZAIADT120L2,,,
ROYAL BK SCOTLND PLC SUB EMTN,0.39%,XS0753308559,,,
GRF 2013-1 A 3MEUR+115BP,0.39%,XS0944452563,,,
Rabobank,0.39%,NZRABDT014C4,,,
Contact Energy Ltd,0.39%,NZCEND0030L2,,,
U S TREASURY INFLATE PROT BD,0.38%,US912828XL95,,,
Fonterra Cooperative Group Ltd,0.38%,NZFCGDT310C3,,,
China Construction Bank Nz Ltd 180620 FR,0.37%,NZCCBDT002C4,,,
U S TREASURY BILLS,0.37%,US912796HL69,,,
Transpower New Zealand Ltd,0.37%,NZ519D1118L9,,,
NEMUS 2006-2 A 3MGBP+23,0.35%,XS0278300487,,,
ORACLE CORP SR UNSEC,0.34%,US68389XBA28,,,
ACTAVIS FUNDING SCS SR UNSEC,0.34%,US00507UAR23,,,
Contact Energy Ltd,0.34%,NZCEND0520L2,,,
TENN VALLEY AUTH,0.32%,US880591CS97,,,
ONTARIO (PROVINCE OF),0.32%,CA68323ACG72,,,
FNMA PASS THRU 30YR #AZ7355,0.32%,US3140E0E507,,,
KBC BANK NV SR SUB,0.31%,BE6248510610,,,
Mighty River Power Ltd,0.29%,NZMTYDT024C0,,,
U S TREASURY BOND,0.29%,US912810RN00,,,
QUALCOMM INC SR UNSEC,0.29%,US747525AE30,,,
Spark Finance Ltd,0.29%,NZSPFD0322L1,,,
CAISSE FRANCAISE DE FIN,0.29%,FR0010437368,,,
CIT GROUP INC SR UNSEC,0.29%,US125581GL68,,,
Meredian Energy Ltd 140323 4.53 CB,0.29%,NZMELDT016C8,,,
JPMORGAN CHASE & CO SR UNSEC,0.29%,US46625HLW87,,,
China Construction Bank New Zealand Ltd,0.28%,NZCCBDT004C0,,,
TORONTO-DOMINION BANK SR UNSEC,0.28%,US89114QB643,,,
Christchurch International Airport,0.28%,NZCIADT001C1,,,
REALKREDIT DANMARK**PARTIAL CALL**,0.28%,DK0009292393,,,
ANZ Bank New Zealand Ltd,0.27%,NZANBD0006S7,,,
HSBC HOLDINGS PLC SR UNSEC,0.26%,US404280AK50,,,
CASH COLLATERAL CME MSC USD,0.26%, ,,,
SPANISH GOVT BD (BONOS Y OBLIG),0.26%,ES00000128C6,,,
UNITEDHEALTH GROUP INC SR UNSEC,0.25%,US91324PCP53,,,
GHM 2007-1 A2B 3ME+13BP,0.25%,XS0288627507,,,
SLOVENIA GOVT BOND,0.25%,XS0927637495,,,
PROVINCE OF QUEBEC BDS,0.24%,CA74814ZEL37,,,
UK GILT 3 1/4% 2044,0.24%,GB00B84Z9V04,,,
BILK 6 A 1MEUR + 37BP,0.24%,XS1101828561,,,
FRANCE (GOVT OF),0.23%,FR0011461037,,,
HALLIBURTON CO SR UNSEC,0.23%,US406216BK61,,,
ASIAN DEVELOPMENT BANK,0.23%,XS0519880198,,,
NYKREDIT REALKREDIT AS **PARTIAL CALL**,0.22%,DK0009798803,,,
Goodman Property Trust 080917 7.58 CB,0.22%,NZGWBDT001C8,,,
Dunedin City Treasury,0.22%,NZDCTDT076C7,,,
SLOVENIA GOVT BOND,0.22%,XS0982712795,,,
Transpower Finance Ltd,0.22%,NZ519D0620N1,,,
EUROPEAN INVESTMENT BANK SR UNSEC MTN,0.21%,AU3CB0176675,,,
ITALIAN BTP BOND,0.21%,IT0003934657,,,
SLOVENIA GOVT REGS,0.21%,XS0982709221,,,
CREDIT SUISSE AG UNSEC REGS,0.20%,XS0957135212,,,
PRUDENTIAL PLC SR UNSEC EMTN,0.20%,XS1327048564,,,
BARCLAYS BANK PLC,0.20%,US06739FHK03,,,
TRINI 2015-1A A 1MLIB+115BP 144A,0.20%,XS1327050545,,,
Bank Of New Zealand 030223 4.261 CB,0.19%,NZBCBDT004C1,,,
Fonterra Cooperative Group Ltd,0.19%,NZFCGDG003C9,,,
ING BANK NV COVERED SEC REGS,0.19%,US44986NAA37,,,
China Construction Bank New Zealand Ltd,0.19%,NZCCBDT001C6,,,
DEMETER (SWISS RE) SUB REGS,0.19%,XS1261170515,,,
ABN AMRO BANK NV SR UNSEC 144A,0.19%,US00084DAJ90,,,
DEUTSCHLAND REP,0.19%,DE0001135325,,,
MTF Valiant Trust Series V14 Class A 150,0.19%,NZVTMTFAT019,,,
JPMORGAN CHASE & CO SR UNSEC,0.19%,US46625HKA76,,,
ALLY FINANCIAL INC SR UNSEC,0.19%,US02005NAS99,,,
CITIGROUP INC SR UNSEC,0.18%,US172967JQ58,,,
WELLS FARGO & COMPANY SR UNSEC,0.18%,US94974BGG95,,,
ASB Bank Ltd 080319 FRN,0.18%,NZABBDT035C7,,,
ATRIUM EUROPEAN REAL EST SR UNSEC,0.18%,XS0918754895,,,
TESCO PROP FIN 6 PLC,0.17%,XS0883200262,,,
Auckland Council,0.17%,NZAKCDT324C3,,,
ITALY (REP OF) GOVT EMTN,0.17%,XS0089572316,,,
New Zealand Inland Revenue 190416 RCD,0.17%,DU0IR16419C8,,,
UK GILT 3.50 01/22/2045,0.17%,GB00BN65R313,,,
SBS Term Depo 020516 3.65 TD,0.17%,DU0TZ16502H7,,,
MEXICO GOVT (UMS) GLBL SR UNSEC,0.17%,US91086QAV05,,,
CASH COLLATERAL FUT MSC USD,0.17%, ,,,
Cash (Smartshares),0.16%,0,,,
LLOYDS BANK PLC COVERED EMTN,0.16%,XS0765619407,,,
Transpower New Zealand Ltd,0.16%,NZTRPD0323L2,,,
GENERALITAT DE CATALUNYA,0.16%,ES0000095895,,,
BANCO DO BRASIL,0.16%,XS0955552178,,,
GENERALITAT DE CATALUNYA,0.16%,ES00000950E9,,,
PARGN 13X A1 3MGBP + 24BP,0.16%,XS0272533935,,,
SLOVENIA GOVT 144A,0.16%,US831594AG10,,,
HBOS PLC SUB GMTN 144A,0.15%,US4041A2AH79,,,
JPMAC 2006-WMC3 A1SS 1MLIB+13BP,0.15%,US46629KAA79,,,
SLOVENIA GOVT 144A,0.15%,US831594AF37,,,
CHARTER COMM / CCO SEC 144A,0.15%,US161175AL87,,,
PROVINCE OF ALBERTA,0.15%,CA013051DQ75,,,
ASB Capital No2 Ltd - Pref,0.15%,NZASBD0002S5,,,
ASB Bank Ltd,0.14%,NZACBDT002C6,,,
WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.14%,US92890HAC60,,,
AT&T INC SR UNSEC,0.14%,US00206RCN08,,,
ING BANK NV SR UNSEC 144A,0.14%,US44987CAJ71,,,
ABBEY NATL TREASURY SERV SR UNSEC,0.14%,US002799AY01,,,
DEXIA CREDIT LOCAL SA NY GOV GTD 144A,0.14%,US25215BAP85,,,
VOLT 2016-NPL2 A1 144A,0.14%,US92871LAA44,,,
FED HOME LN BK DISC NT,0.14%,US313384VQ99,,,
Powerco Ltd,0.14%,NZPWCD0009S8,,,
Industrial And Commercial Bank Of China,0.13%,NZICBDT002C8,,,
CRED SUIS GP FUN LTD SR UNSEC,0.13%,US225433AC55,,,
BARCLAYS PLC SR UNSEC,0.13%,US06738EAE59,,,
LLOYDS BANKING GROUP PLC JR SUB,0.13%,XS1043552188,,,
LLOYDS BANKING GROUP PLC JR SUB,0.13%,XS1043552261,,,
RBSSP 2009-12 15A1 144A,0.13%,US74928UBS50,,,
BUMT 2005-1 1A1 1MIB+30BP,0.13%,US06652DAA72,,,
MHL 2005-4 A1 1MLIB+28BP,0.13%,US61913PAZ53,,,
REPUBLIC OF SOUTH AFRICA BD,0.13%,ZAG000024738,,,
Christchurch International Airport,0.13%,NZCIADT002C9,,,
Toyota FRN 23/04/2019,0.12%,NZTFSDT540C2,,,
COMUNIDAD DE MADRID,0.12%,ES0000101396,,,
Auckland International Airport,0.12%,NZAIADT130L1,,,
JUNTA DE ANDALUCIA,0.12%,ES0000090714,,,
FNMA PASS THRU 30YR #AZ2940,0.12%,US3138YUHS38,,,
Fonterra Cooperative Group Ltd,0.12%,NZFCGDT265C9,,,
CASH COLLATERAL ICE MSC USD,0.12%, ,,,
ITALIAN BTP BOND,0.12%,IT0004532559,,,
DEXIA CREDIT LOCAL,0.12%,XS1351942633,,,
ITALIAN BTP BOND,0.11%,IT0005162828,,,
New Zealand Inland Reven 120416 RCD,0.11%,DU0IR16412A7,,,
PROVINCE OF ALBERTA,0.11%,CA013051DR58,,,
REALKREDIT DANMARK***PARTIAL CALL***,0.11%,DK0009292120,,,
SLOVENIA GOVT BOND,0.11%,XS0847086237,,,
CHARTER COMM / CCO SEC 144A,0.11%,US161175AN44,,,
SABMILLER HOLDINGS INC NT 144A,0.10%,US78573AAC45,,,
BNP PARIBAS CARDIF,0.10%,FR0012329845,,,
CNP ASSURANCES,0.10%,FR0013066388,,,
BARCLAYS PLC COCO JR SUB,0.10%,XS1002801758,,,
BARCLAYS BANK PLC - CONTINGENT CAPITAL,0.10%,US06740L8C27,,,
ATHENS URBAN TRNSPRT ORG,0.10%,GR1150001666,,,
ANZ Bank New Zealand Ltd 220319 FRN,0.10%,NZANBDT015C5,,,
Watercare Services Limited,0.10%,NZ816D1018L1,,,
JPMORGAN CHASE & CO UNSEC,0.10%,US46625HMN79,,,
ANHEUSER-BUSCH INBEV FIN SR UNSEC,0.10%,US035242AL09,,,
ZIMMER BIOMET HOLDINGS INC SR UNSEC,0.10%,US98956PAK84,,,
BANK OF NY MELLON CORP SRUNSEC,0.10%,US06406HDD89,,,
WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.09%,US92890HAD44,,,
INTER-AMERICAN DEVEL BK SR UNSEC,0.09%,US4581X0CS57,,,
GOLDMAN SACHS GROUP INC SR UNSEC,0.09%,US38141GVP61,,,
VESEY STREET INV TRUST I,0.09%,US925369AA84,,,
ROYAL BANK OF CANADA COVERED SEC,0.09%,US780082AE36,,,
SANTANDER UK GROUP HLDGS SR UNSEC,0.09%,US80281LAC90,,,
New Zealand Inland Revenue 090516 RCD,0.09%,DU0IR16509A0,,,
MET LIFE GLOB FUNDING I SEC 144A,0.09%,US59217GBP37,,,
FRANCE (GOVT OF) BD,0.09%,FR0010773192,,,
PETROBRAS GLOBAL FINANCE SR UNSEC,0.09%,US71647NAG43,,,
Kiwibank Limited 050916 FRN,0.09%,NZKIWD0916L7,,,
NGATE 2007-2X A2 3MGBP + 13BP,0.09%,XS0304279630,,,
RMACS 2006-NS4X A3A,0.09%,XS0277409446,,,
Resimac Versailles Trust Series 2014 1 C,0.09%,NZRVTD1002R6,,,
PETROBRAS GLOBAL FINANCE CO GTD,0.09%,US71645WAN11,,,
SLM STUDNT LOAN TST 03-7,0.09%,XS0172692914,,,
Transpower Finance Ltd,0.09%,NZTRPD0020L4,,,
FRANCE GOVT BOND (OAT),0.09%,FR0010070060,,,
INTESA SANPAOLO SPA SUB 144A,0.09%,US46115HAT41,,,
WBCMT 2007-C33 A1A WM16 WC5.9261,0.09%,US92978NAG97,,,
Air New Zealand,0.08%,NZAIRD0010L0,,,
Bank Of New Zealand,0.08%,NZBNZDT365C5,,,
China Cons Bk Gr 160616 4.10 TD,0.08%,DU0TZ16616B8,,,
ONTARIO (PROVINCE OF),0.08%,CA68323ACC68,,,
ECLIP 2006-4 A 3MGBP+24,0.08%,XS0276410080,,,
BRITISH TELECOM PLC GLBL SR UNSECURED,0.07%,US111021AE12,,,
Westpac New Zealand Ltd FRN,0.07%,NZWNZD0717L7,,,
GMT Bond Issuer Ltd,0.07%,NZGMBDT003C6,,,
Bank Of New Zealand 141016 3.30 TD,0.07%,DU0TZ16O14C6,,,
Bank Of New Zealand 020816 3.45 TD,0.07%,DU0TZ16802A6,,,
Kiwibank FRN +90BPS,0.06%,NZKIWD1016L5,,,
ASB Bank FRN,0.06%,NZABBDT030C8,,,
Rabobank Nederland New Zealand Branch 04,0.06%,NZRABDT016C9,,,
Fonterra Co Operative Group Ltd 270916 P,0.06%,NZFCGDT338C4,,,
STIF FUND (JPY)( BNP PARIBAS),0.06%, ,,,
Resimac Versalities Trust Series 2014 1,0.06%,NZRVTD1001R8,,,
Fonterra Co Operative Group Ltd 241017 F,0.06%,NZFCGDT286C5,,,
Bank Of New Zealand 170217 3.10 TD,0.06%,DU0TZ17217B4,,,
NORDEA KREDIT REALKR **PARTIAL CALL**,0.06%,DK0002030683,,,
New Zealand Tax Trading Co 291116 RCD,0.06%,DU0ND16N29A0,,,
Kiwibank 021216 3.40 TD,0.06%,DU0TZ16D02B6,,,
IRELAND GOVT,0.05%,IE00BV8C9418,,,
VERIZON COMMUNICATIONS SR UNSEC,0.05%,US92343VBR42,,,
PROVINCE OF QUEBEC DEB SER OS,0.05%,CA748148QJ59,,,
CANADA GOVT REAL RETURN,0.05%,CA135087ZH04,,,
UNITEDHEALTH GROUP INC SR UNSEC,0.05%,US91324PCN06,,,
STATE STREET CORP SR UNSEC,0.05%,US857477AT04,,,
FORD MOTOR CREDIT,0.05%,US345397VP55,,,
REALKREDIT DANMARK**PARTIAL CALL**,0.05%,DK0009292633,,,
REALKREDIT DANMARK***PARTIAL CALL***,0.05%,DK0009292559,,,
Meridian Energy,0.05%,NZMELDT002C8,,,
QUEBEC PROVINCE BD,0.05%,CA74814ZEF68,,,
GENERAL MOTORS FINL CO SR UNSEC,0.05%,US37045XAN66,,,
EKSPORTFINANS ASA,0.05%,US28264QV275,,,
New Zealand Tax Trading Co 300516 RCD,0.05%,DU0ND16530B3,,,
ALLY FINANCIAL INC SR UNSEC,0.05%,US02005NAU46,,,
U S TREASURY NOTE,0.05%,US912828P469,,,
STIF FUND (EUR)( BNP PARIBAS),0.05%, ,,,
BRITISH COLUMBIA PROV OF BD,0.04%,CA1107098Y17,,,
NOVO BANCO SA,0.04%,XS0772553037,,,
CASH Uninvested MXN,0.04%, ,,,
Auckland International Airport,0.04%,NZAIADT110L3,,,
ANZ Bank Wellington 150716 3.67 TD,0.04%,DU0TZ16715B8,,,
Toyota Finance New Zealand Ltd,0.04%,NZTFSDT498C3,,,
BRITISH COLUMBIA PROV OF,0.04%,CA110709GB20,,,
ROYAL BK OF SCOTLAND PLC,0.04%,AU3CB0191294,,,
Kiwibank Ltd 080517 FRN,0.04%,NZKIWD0517L3,,,
Bank Of Tokyo Auckland 040516 3.54 TD,0.04%,DU0TZ16504B6,,,
Westpac Bk Corp Wellingt 100117 3.48 TD,0.04%,DU0TZ17110A3,,,
BNKNZL 051216 3.05 TD,0.04%,DU0TZ16D05C7,,,
WSTPWE 121216 2.80 TD,0.03%,DU0TZ16D12C3,,,
Bank Of Tokyo Auckland 140616 3.80 TD,0.03%,DU0TZ16614B3,,,
Bank Of Tokyo Auckland 091216 3.10 TD,0.03%,DU0TZ16D09C9,,,
HELLENIC REPUBLIC SR UNSECURED EMTN,0.03%,XS0079012166,,,
UDC Finance Ltd 281016 3.35 Cb,0.03%,NZUDCDT371D7,,,
Westpac Wellington 020516 3.46 TD,0.03%,DU0TZ16502C8,,,
Westpac Banking Corp 100816 3.32 TD,0.03%,DU0TZ16810G6,,,
BTMAUC 050916 3.19 TD,0.03%,DU0TZ16905D1,,,
NORWEGIAN GOVERNMENT BD 474,0.03%,NO0010572878,,,
STIF FUND (GBP)( BNP PARIBAS),0.03%, ,,,
Kiwibank Ltd 141016 3.32 TD,0.03%,DU0TZ16O14B8,,,
RUSSIAN RUBLE-NDF,0.02%, ,,,
New Zealand Govt 6.0000% 15/05/2021,0.02%,NZGOVD0521C2,,,
ASBBNK FRN +65BPS 05/12/2016,0.02%,NZABBDT029C0,,,
FIN FUT US 10YR CBT 06/21/16,0.02%, ,,,
ASB Bank Ltd 060318 FRN,0.02%,NZABBDT033C2,,,
ANZ Bank Wellington 111016 3.31 TD,0.02%,DU0TZ16O11A6,,,
Bank Of New Zealand 240516 3.35 TD,0.02%,DU0TZ16524A6,,,
BNKNZL 090317 3.08 TD,0.02%,DU0TZ17309A1,,,
Kiwibank Ltd 131117 FRN,0.02%,NZKIWD1117L1,,,
Bank Of Tokyo Auckland 270916 2.98 TD,0.02%,DU0TZ16927B9,,,
New Zealand Trade Tax Co 300516 RCD,0.02%,DU0ND16530D9,,,
Vector Ltd,0.02%,NZVCTDT006C2,,,
Mighty River Power Ltd,0.02%,NZMTYDT004C2,,,
Bank Of Tokyo Auckland 120516 3.50 TD,0.02%,DU0TZ16512B9,,,
China Consrtuction Bank 290616 3.97 TD,0.02%,DU0TZ16629H8,,,
BTMAUC 150716 3.38 TD,0.02%,DU0TZ16715D4,,,
BANCO ESPIRITO SANTO SA  **DEF**,0.01%,PTBEQKOM0019,,,
MEXICAN NUEVO PESO,0.01%, ,,,
ANZWEL 060716 3.60 TD,0.01%,DU0TZ16706E1,,,
New Zeland Tax Trade Co 220616 RCD,0.01%,DU0ND16622A0,,,
CHINESE - YUAN RENMINBI-NDF,0.01%, ,,,
ASB Bank Ltd,0.01%,NZABBDT025C8,,,
ANZ Wellington 060716 3.60 TD,0.01%,DU0TZ16706F8,,,
INDIAN RUPEE-INR-NDF,0.01%, ,,,
Bank Of New Zealand,0.01%,NZBNZDT335C8,,,
Inland Revenue Deposit 300516 RCD,0.01%,DU0IR16530B4,,,
New Zealand Tax Trade Co 290416 RCD,0.01%,DU0ND16429A0,,,
ANZWEL 150416 4.06 TD,0.01%,DU0TZ16415A7,,,
Bank Of New Zealand 100317 2.90 TD,0.01%,DU0TZ17310B7,,,
FIN FUT US 5YR CBT 06/30/16,0.01%, ,,,
ANZ Bank Wellington 060716 3.60 TD,0.01%,DU0TZ16706A9,,,
SOUTH KOREA WON-NDF,0.01%, ,,,
FNMA TBA 3.0% MAY 30YR,0.01%,US01F0306526,,,
ANZWEL 060716 3.60 TD,0.00%,DU0TZ16706G6,,,
BNKNZL 240516 3.35 TD,0.00%,DU0TZ16524E8,,,
Inland Revenue Deposit 070616 RCD,0.00%,DU0IR16607F1,,,
CASH Uninvested CAD,0.00%, ,,,
Rabo Capital Securities Ltd 311249 8.786,0.00%,NZRCSEP001C3,,,
Cash Term Deposits,0.00%,0,,,
IRS CAD 2.20000 06/16/16-10Y CME,0.00%, ,,,
STIF FUND (AUD)( BNP PARIBAS),0.00%, ,,,
FNMA TBA 3.0% APR 30YR,0.00%,US01F0306450,,,
OTC EPUT EUR VS USD @ 1.12 BOA,0.00%, ,,,
ASB Pref Shs,0.00%,NZASBD0001S7,,,
IRS USD 2.50000 06/15/16-30Y CME,0.00%, ,,,
BNKNZL 240616 3.62 TD,0.00%,DU0TZ16624E6,,,
IRS GBP 1.25000 09/21/16-5Y CME,0.00%, ,,,
GNMA II TBA 3.5% MAY 30YR JMBO,0.00%,US21H0326544,,,
JAPANESE YEN,0.00%, ,,,
GNMA II TBA 4.0% APR 30YR JMBO,0.00%,US21H0406403,,,
IRS CAD 1.00000 09/13/16-2Y CME,0.00%, ,,,
OTC ECAL USD VS BRL @ 4.0 CBK,0.00%, ,,,
FIN FUT CAN 10YR BOND MSE 06/21/16,0.00%, ,,,
FIN FUT US ULTRA 30YR CBT 06/21/16,0.00%, ,,,
INF SWAP GB NI R 3.2225 01/15/16-15Y UAG,0.00%, ,,,
FIN FUT EUR-BUND 10YR EUX 06/08/16,0.00%, ,,,
IRS GBP 1.50000 09/21/16-10Y CME,0.00%, ,,,
FNMA TBA 3.5% MAY 30YR,0.00%,US01F0326581,,,
IRS USD 1.25000 06/15/16-2Y CME,0.00%, ,,,
INF SWAP GB NI R 3.1875 01/15/16-15Y GLM,0.00%, ,,,
IRS MXN 5.61500 06/09/15-5Y* CME,0.00%, ,,,
WSTPWE 240616 3.67 TD,0.00%,DU0TZ16624K3,,,
OTC ECAL USD VS JPY @ 117.25 BPS,0.00%, ,,,
FIN FUT EUX EURO-BTP 06/08/16,0.00%, ,,,
FNMA TBA 4.0% APR 30YR,0.00%,US01F0406441,,,
FNMA TBA 3.5% APR 30YR,0.00%,US01F0326417,,,
IRS MXN 5.61000 07/16/14-7Y* CME,0.00%, ,,,
OTC ECAL USD VS JPY @ 117.25 GLM,0.00%, ,,,
OTC EPUT EUR VS USD @ 1.099 JPM,0.00%, ,,,
FNMA TBA 4.0% JUN 30YR,0.00%,US01F0406698,,,
FIN FUT EUR-BUXL 30YR EUX 06/08/16,0.00%, ,,,
IRO JPY 10Y P 0.40000 M 03/03/17 JPM,0.00%, ,,,
IRS EUR 1.25000 03/15/17-30Y CME,0.00%, ,,,
CASH Uninvested SGD,0.00%, ,,,
